"ID","CIG","Oggetto","Importo Aggiudicazione","Importo Liquidato","Tempi Consegna","Ditte Partecipanti","Ditte Aggiudicatrici","Strutt.Proponente","Scelta Contraente"
"595","Z751190418","Lavori di adeguamento servizi del porto di Agnone -liquidazione tecnico","€ 7.320,00","€ 3.589,18","Dal al ","ing DI PACE Antonio[DPCNTN46D11F479C]; ","ing DI PACE Antonio[DPCNTN46D11F479C]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"593","Z9211A2B30","Lavori di riqualificazione fascia costiera-liquidazione  2° acconto supporto a rup","€ 1.421,85","€ 1.421,85","Dal al ","ING.LANZARO PAOLO[00575501218]; ","ING.LANZARO PAOLO[00575501218]; ","81000590653 COMUNE DI MONTECORICE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"
"592","Z8316D2FB5","Adeguamento sismico istituto scolastico Basilio Focaccia-incarico indagini strutturali ","€ 3.700,00","€ 0,00","Dal al ","Edil Test srl[00587900655]; ","Edil Test srl[00587900655]; ","81000590653 COMUNE DI MONTECORICE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"
"591","Z7316D2F51","Adeguamento sismico istituto scolastico Basilio Focaccia. Incarico per lo studio geologico 
","€ 1.200,00","€ 0,00","Dal al ","Marrocco Fernando[03551790656]; ","Marrocco Fernando[03551790656]; ","81000590653 COMUNE DI MONTECORICE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"
"590","Z7616CF742","Completamento campo di calcio – Costruzione spalti, sistemazione zona a valle e spogliatoi-incarico DL e sicurezza","€ 11.310,09","€ 0,00","Dal al ","ing Lombardi [03121120657]; ","ing Lombardi [03121120657]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"589","Z1D16EF3AA","Affidamento fornitura realizzazione materiale vario di supporto all’Ufficio di Polizia Municipale alla ditta Digital Press srl di Castellabate (SA)","€ 880,00","€ 880,00","Dal al ","Digital Press srl[04585630652]; ","Digital Press srl[04585630652]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"588","Z9B16EDBC7","Impegno di spesa per abbonamento al servizio di aggiornamento Entionline di Soluzione S.r.l. per uffici Affari generali, Area Tecnica, Appalti e Polizia Municipale","€ 1.440,00","€ 0,00","Dal al ","Soluzione srl[03139650984]; ","Soluzione srl[03139650984]; ","81000590653 COMUNE DI MONTECORICE","07-SISTEMA DINAMICO DI ACQUISIZIONE"
"587","Z0B16C26FE","Lavori di dragaggio e ripascimento del litorale.- Fornitura del servizio di espurgo tubazioni.- liquidazione di spesa. ","€ 700,00","€ 700,00","Dal al ","CIONGOLI DONATO & C.[02016810653]; ","CIONGOLI DONATO & C.[02016810653]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"586","ZC616D8375","Impegno di spesa per fornitura carburante per automezzi comunali alla Ditta AD Petroli di Russo Angelo e Marcello snc di Castellabate (SA) nel periodo Gennaio/Dicembre 2016","€ 3.000,00","€ 0,00","Dal al ","AD Petroli di Russo Angelo e Marcello[02519910653]; ","AD Petroli di Russo Angelo e Marcello[02519910653]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"585","Z6E1608199","riparazione ponticello in legno di collegamento Agnone -Capitello","€ 6.500,00","€ 6.500,00","Dal al ","S.I.E.D. srl[02651080653]; ","S.I.E.D. srl[02651080653]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"584","Z7716C27AB","Servizio supporto ufficio polizia municipale in qualità di vigili ambientali da parte dell'associazione guardie ambientali italiane di Casal Velino","€ 2.500,00","€ 2.500,00","Dal al ","Volpe Ulisse[VLPLSS77M22L628F]; ","Volpe Ulisse[VLPLSS77M22L628F]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"583","Z2F16C1152","IMPEGNO SPESA ACQUISTO REGISTRI STATO CIVILE E CARTELLINI DI IDENTITA'.","€ 499,96","€ 0,00","Dal al ","Spera Grafica s.a.s.[02881100651]; ","Spera Grafica s.a.s.[02881100651]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"582","6147666E75","ADEGUAMENTO INFRASTRUTTURALE ED ATTREZZAGGIO DEL PORTO DI AGNONE – 1° STRALCIO ESECUTIVO","€ 1.131.294,17","€ 72.063,44","Dal al ","Picardi tecnica[06384721210]; ","Picardi tecnica[06384721210]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"581","6147666E75","ADEGUAMENTO INFRASTRUTTURALE ED ATTREZZAGGIO DEL PORTO DI AGNONE – 1° STRALCIO ESECUTIVO","€ 1.131.294,17","€ 154.195,40","Dal al ","SCHIAVO e C spa[03605580657]; ","SCHIAVO e C spa[03605580657]; ","81000590653 COMUNE DI MONTECORICE","01-PROCEDURA APERTA"
"580","Z2515B1530","PIANO DI PROTEZIONE-APPLICAZIONE DEL PIANO","€ 2.365,00","€ 0,00","Dal al ","TECNO-AGRIA[02749360653]; ","TECNO-AGRIA[02749360653]; ","81000590653 COMUNE DI MONTECORICE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"
"579","Z2515B1530","Piano di Protezione-Incarico per diffusione/informazione Piano ","€ 1.495,00","€ 0,00","Dal al ","GLOBUS SNC[03755120650]; ","GLOBUS SNC[03755120650]; ","81000590653 COMUNE DI MONTECORICE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"
"578","Z7D16A654A","Affidamento del servizio e impegno di spesa per supporto alla riscossione delle Lampade Votive per l’anno 2015. CIG n. Z7D16A654A.","€ 500,00","","Dal al ","POSTE TRIBUTI S.C.P.A.[08886671000]; ","POSTE TRIBUTI S.C.P.A.[08886671000]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"577","235461736A","Interventi urgenti in difesa della costa”- Intervento finalizzato alla protezione del litorale di Montecorice dai fenomeni di erosione costiera e dai rischi ad essi connessi-liquid. 1° rata di acconto","€ 770.338,38","€ 770.338,38","Dal al ","Meridiana Costruzioni Generali srl[07467330630]; ","Meridiana Costruzioni Generali srl[07467330630]; ","81000590653 COMUNE DI MONTECORICE","03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO"
"576","Z3A1676045","Impegno di spesa per acquisto software DUP","€ 320,00","€ 0,00","Dal al ","GESINT S.R.L.[06711271004]; ","GESINT S.R.L.[06711271004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"575","Z521579C44","Liquidazione di spesa per organizzazione eventi e manifestazioni estive per la stagione 2015. ","€ 248,00","€ 248,00","Dal al ","Meola Antonio ""Fitta camere""[MLENTN62R20F479S]; ","Meola Antonio ""Fitta camere""[MLENTN62R20F479S]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"574","Z521579C44","Liquidazione di spesa per organizzazione eventi e manifestazioni estive per la stagione 2015.                             ","€ 250,00","€ 250,00","Dal al ","Digital Press srl[04585630652]; ","Digital Press srl[04585630652]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"573","Z521579C44","Liquidazione di spesa per organizzazione eventi e manifestazioni estive per la stagione 2015.                             ","€ 1.600,00","€ 1.600,00","Dal al ","SMECA SRL[04679400657]; ","SMECA SRL[04679400657]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"572","Z521579C44","Liquidazione di spesa per organizzazione eventi e manifestazioni estive per la stagione 2015.                             ","€ 300,00","€ 300,00","Dal al ","SMECA SRL[04679400657]; ","SMECA SRL[04679400657]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"571","Z521579C44","Liquidazione di spesa per organizzazione eventi e manifestazioni estive per la stagione 2015.                             ","€ 260,00","€ 260,00","Dal al ","Associazione Sommeliers Campania[03111340612]; ","Associazione Sommeliers Campania[03111340612]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"570","Z521579C44","Liquidazione di spesa per organizzazione eventi e manifestazioni estive per la stagione 2015.                             ","€ 800,00","€ 800,00","Dal al ","ASSOCIAZIONE CULTURALE ""CHIENA JAZZ""[91042360650]; ","ASSOCIAZIONE CULTURALE ""CHIENA JAZZ""[91042360650]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"569","Z521579C44","Liquidazione di spesa per organizzazione eventi e manifestazioni estive per la stagione 2015. ","€ 680,00","€ 680,00","Dal al ","ASSOCIAZIONE CULTURALE ""CHIENA JAZZ""[91042360650]; ","ASSOCIAZIONE CULTURALE ""CHIENA JAZZ""[91042360650]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"568","Z521579C44","Liquidazione di spesa per organizzazione eventi e manifestazioni estive per la stagione 2015.                             ","€ 300,00","€ 300,00","Dal al ","CARLO LOMANTO[LMNCRL65R24F839O]; ","CARLO LOMANTO[LMNCRL65R24F839O]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"567","Z521579C44","Liquidazione di spesa per organizzazione eventi e manifestazioni estive per la stagione 2015.","€ 1.100,00","€ 1.100,00","Dal al ","Francesco D'antuono[DNTFNC65S13I300N]; ","Francesco D'antuono[DNTFNC65S13I300N]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"566","Z0F15473F3","Liquidazione di spesa per organizzazione eventi ed allestimento di quanto necessario in ottemperanza alle indicazioni FEE Italia per la stagione balneare 2015.","€ 70,00","€ 70,00","Dal al ","VINCENZA COPPOLA[CPPVCN63A63I648K]; ","VINCENZA COPPOLA[CPPVCN63A63I648K]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"565","Z0F15473F3","Liquidazione di spesa per organizzazione eventi ed allestimento di quanto necessario in ottemperanza alle indicazioni FEE Italia per la stagione balneare 2015.","€ 309,09","€ 309,09","Dal al ","Agol S.R.L.[05057630658]; ","Agol S.R.L.[05057630658]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"564","Z0F15473F3","Liquidazione di spesa per organizzazione eventi ed allestimento di quanto necessario in ottemperanza alle indicazioni FEE Italia per la stagione balneare 2015.","€ 270,00","€ 270,00","Dal al ","Benito La Rana[LRNBNT92A31A091O]; ","Benito La Rana[LRNBNT92A31A091O]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"563","Z0F15473F3","Liquidazione di spesa per organizzazione eventi ed allestimento di quanto necessario in ottemperanza alle indicazioni FEE Italia per la stagione balneare 2015.","€ 400,00","€ 400,00","Dal al ","Nastro Carmine[NSTCMN86M26A091Z]; ","Nastro Carmine[NSTCMN86M26A091Z]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"562","Z0F15473F3","Liquidazione di spesa per organizzazione eventi ed allestimento di quanto necessario in ottemperanza alle indicazioni FEE Italia per la stagione balneare 2015.","€ 1.100,00","€ 1.100,00","Dal al ","Velotto Marianna[VLTMNN76R56F839X]; ","Velotto Marianna[VLTMNN76R56F839X]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"561","Z0F15473F3","Liquidazione di spesa per organizzazione eventi ed allestimento di quanto necessario in ottemperanza alle indicazioni FEE Italia per la stagione balneare 2015.","€ 245,00","€ 245,00","Dal al ","Signal Service srl[01926650654]; ","Signal Service srl[01926650654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"560"," 576438482","lavori realizzazione nuovi loculi cimiteriali-approv. 6°SAL-liquid. 6°rata di acconto","€ 20.000,20","€ 20.000,20","Dal al ","de Falco Bartolomeo srl[06051951215]; ","de Falco Bartolomeo srl[06051951215]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"559","Z61168165D","liquidazione per manutenzioni edifici scolastici e taglio alberi","€ 2.681,81","€ 2.681,81","Dal al ","Funicello Antonio[FNCNTN47A02F479F]; ","Funicello Antonio[FNCNTN47A02F479F]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"558","Z4E14B608D","DETERMINA N. 362 - LIQUIDAZIONE FATTURA ""COMP 3"".","€ 161,66","€ 161,66","Dal al ","COMP 3 SRL[03874970654]; ","COMP 3 SRL[03874970654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"557","ZC216629D7","INDIZIONE DI GARA MEDIANTE PROCEDURA APERTA, PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER IL PERIODO 1 GENNAIO 2016/31 DICEMBRE 2020 - DETERMINAZIONE A CONTRATTARE ","€ 275,23","€ 275,23","Dal al ","lexmedia[09147251004]; ","lexmedia[09147251004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"556","Z7C1650A53","Impegno di spesa per acquisto testi scolastici per gli alunni della Scuola Primaria del Comune di Montecorice. Annualità 2015/2016, materiale igienico sanitario, blocchetti per i buoni mensa e quant’altro per l’ordinaria e buona gestione dei servizi","€ 3.486,36","€ 0,00","Dal al ","Edicolé La Fonte del Libro[BRNNGL68T13H703W]; ","Edicolé La Fonte del Libro[BRNNGL68T13H703W]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"555","Z7C1650A53","Impegno di spesa per acquisto testi scolastici per gli alunni della Scuola Primaria del Comune di Montecorice. Annualità 2015/2016, materiale igienico sanitario, blocchetti per i buoni mensa e quant’altro per l’ordinaria e buona gestione dei servizi","€ 385,00","€ 0,00","Dal al ","Spera Grafica s.a.s.[02881100651]; ","Spera Grafica s.a.s.[02881100651]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"554","63790720BF","Sistemazione strada rurale Giungatelle- Varco- S.Croce- aggiudica provvisoria gara ","€ 213.397,52","€ 107.251,58","Dal al ","Opere Stradali s[04682860657]; ","Opere Stradali s[04682860657]; ","81000590653 COMUNE DI MONTECORICE","03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO"
"551","Z1A1622FEF","COMPLETAMENTO PALESTRA COMUNALE-INCARICO dl E COORD. sICUREZZA","€ 5.548,29","€ 0,00","Dal al ","ing Lombardi [03121120657]; ","ing Lombardi [03121120657]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"550","Z9D161F22D","Lavori di “Sistemazione strada rurale Giungatelle –Varco S. Croce – Mendola”. 
NOMINA COMMISSIONE GARA PER I LAVORI 
","€ 300,00","€ 300,00","Dal al ","GEOM. ANGELO cILENTO[CLNNGL52H08I031I]; ","GEOM. ANGELO cILENTO[CLNNGL52H08I031I]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"549","Z9D161F22D","Lavori di Sistemazione strada rurale Giungatelle –Varco S. Croce – Mendola- nomina commissione","€ 300,00","€ 300,00","Dal al ","Arch ADELIO NICOLETTA[NCLDLA76P22E472N]; ","Arch ADELIO NICOLETTA[NCLDLA76P22E472N]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"548","Z7C15F4C9A","sistemazione strada rurale Giungatelle-incarico DL E ","€ 12.405,33","€ 6.542,35","Dal al ","Ing. Marrone Francesco[MRRFNC48M27F479K]; ","Ing. Marrone Francesco[MRRFNC48M27F479K]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"547","ZD7158EF14","Affidamento servizio noleggio, installazione e rimozione luminarie natalizie","€ 1.639,34","€ 1.639,34","Dal al ","Funicello Antonio[FNCNTN47A02F479F]; ","Funicello Antonio[FNCNTN47A02F479F]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"546","ZB815D2FDE","IMPEGNO DI SPESA E AFFIDAMENTO PER PUBBLICAZIONE ESITO GARA COSTONE AGNONE","€ 742,18","€ 0,00","Dal al ","lexmedia[09147251004]; ","lexmedia[09147251004]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"545","5711903B75","aggiudica definitiva e approvazione Q.E.rimodulato per completamneto campo sportivo","€ 331.517,05","€ 0,00","Dal al ","TIPIESSSE[02890290162]; ","TIPIESSSE[02890290162]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"542","Z3315E4E98","Affidamento servizio spazzamento vie e piazze comunali per il periodo 01 Settembre/31 Ottobre 2015 nelle more dell’espletamento della gara di appalto alla ditta Ambiente Sud sas di Salento (SA)","€ 15.353,00","€ 0,00","Dal al ","Ambiente Sud s.a.s. di Bertolini Mario & C.[02410170654]; ","Ambiente Sud s.a.s. di Bertolini Mario & C.[02410170654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"541","Z0607117EB","liquidazione competenze PUC","€ 5.021,55","€ 5.021,55","Dal al ","Inge srl[02459000614]; ","Inge srl[02459000614]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"540","Z0608897C8","liquidazione competenze tecniche PUC","€ 8.320,00","€ 8.320,00","Dal al ","ING.IPPOLITI Almerico[03665420653];ing Giuseppe Rago[03761430655]; ","ING.IPPOLITI Almerico[03665420653];ing Giuseppe Rago[03761430655]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"539","ZF21567DF4","aTTREZZAGGIO DEL PORTO-INCARICO DIRETTORE DI CANTIERE","€ 6.729,83","€ 0,00","Dal al ","ing DI PACE Antonio[DPCNTN46D11F479C]; ","ing DI PACE Antonio[DPCNTN46D11F479C]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"538","Z1B1567DDA","Attrezzaggio del porto di Agnone-incarico coordinatore","€ 16.800,27","€ 0,00","Dal al ","ING. Di Pace Pasquale[DPCPQL74M26F839H]; ","ING. Di Pace Pasquale[DPCPQL74M26F839H]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"537","Z2515B1530","PIANO DI PROTEZIONE CIVILE-INCARICO","€ 4.000,00","€ 0,00","Dal al ","Gianpiero Mileo[MLIGPR57E06H703T]; ","Gianpiero Mileo[MLIGPR57E06H703T]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"536","ZF415B1518","spostamneto poseidonia-affidamento","€ 1.000,00","€ 0,00","Dal al ","MINGHETTI GIUSEPPE[MNGGPP59P14F479R]; ","MINGHETTI GIUSEPPE[MNGGPP59P14F479R]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"535","ZC109EBA9A","liquidazione competenze tecniche PUC","€ 4.680,00","€ 4.680,00","Dal al ","arch. Cristoforo Pacella[01649600762]; ","arch. Cristoforo Pacella[01649600762]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"534","ZAE06B380F","liquidazione competenze tecniche puc ","€ 3.136,39","€ 3.136,39","Dal al ","Ing Angelo Rago[04996460657]; ","Ing Angelo Rago[04996460657]; ","81000590653 COMUNE DI MONTECORICE","04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO"
"533","Z8015B397B","Affidamento fornitura segnaletica stradale per divieti di sosta piazza di Montecorice alla ditta Signal Service sr","€ 132,00","€ 0,00","Dal al ","Signal Service srl[01926650654]; ","Signal Service srl[01926650654]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"531","Z1515A2881","Affidamento fornitura 30 bollettari per violazioni del Codice della Strada alla ditta Intercom srl di San Pietro al Tanagro (SA) - Impegno di spesa","€ 397,00","€ 0,00","Dal al ","INTERCOM SRL[03827340658]; ","INTERCOM SRL[03827340658]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"530","Z9115A24AB","Liquidazione acconto per servizio di supporto all’Ufficio Polizia Municipale in qualità di ausiliari del  traffico dell’Associazione Guardie Ambientali italiane di Casal Velino (SA)","€ 6.000,00","€ 6.000,00","Dal al ","Volpe Ulisse[VLPLSS77M22L628F]; ","Volpe Ulisse[VLPLSS77M22L628F]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"527","ZAD0E8C198","RECUPERI CENTRI STORICI-LIQUID. ACC. SUPPORTO A RUP","€ 7.612,80","€ 6.000,00","Dal al ","ING.LANZARO PAOLO[00575501218]; ","ING.LANZARO PAOLO[00575501218]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
"526","Z9E15652B9","realizzazione condotta sottomarina-liquid. acconto supporto RUP","€ 30.400,06","€ 5.000,00","Dal al ","ING.LANZARO PAOLO[00575501218]; ","ING.LANZARO PAOLO[00575501218]; ","81000590653 COMUNE DI MONTECORICE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO"
